"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/2000/01/rdf-schema#label","Stelvio"
"http://hu.dbpedia.org/resource/Stelvio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Stelvio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Stelvio","http://dbpedia.org/ontology/wikiPageID",1243915
"http://hu.dbpedia.org/resource/Stelvio","http://dbpedia.org/ontology/wikiPageRevisionID",18316038
"http://hu.dbpedia.org/resource/Stelvio","http://xmlns.com/foaf/0.1/name","Stelvio"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/kép","Stilfs 01.jpg"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/képaláírás","Stilfs község, Gomagoi-ból nézve"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/név","Stelvio"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/helyiNév","Stilfs"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/címer","Stelvio.svg"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/megyeRövidítése","BZ"
"http://hu.dbpedia.org/resource/Stelvio","http://hu.dbpedia.org/property/megyetérkép","Stilfs in Südtirol - Positionskarte.svg"
"http://hu.dbpedia.org/resource/Stelvio","http://dbpedia.org/ontology/abstract","Stelvio (németül: Stilfs) település Olaszországban, Bolzano autonóm megye nyugati részén, a (Val Venosta) völgyben. Lakosainak száma 1150 fő (2018. január 1.). +/- Stelvio Bormio, Lasa (Dél-Tirol), Martello, Prato allo Stelvio, Tubre, Valfurva és Val Müstair községekkel határos. A Stilfs-hágó (Stilfser Joch / Passo Stelvio) névadója."
"http://hu.dbpedia.org/resource/Stelvio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stelvio?oldid=18316038&ns=0"
"http://hu.dbpedia.org/resource/Stelvio","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Stelvio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stelvio"
"http://hu.dbpedia.org/resource/Stilfs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stelvio"
"http://hu.wikipedia.org/wiki/Stelvio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stelvio"
