"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://www.w3.org/2000/01/rdf-schema#label","Sverigetopplistan"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxt77"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://dbpedia.org/ontology/wikiPageID",1018728
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://dbpedia.org/ontology/wikiPageRevisionID",18813918
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedishcharts.com/"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sverigetopplistan.se/"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://dbpedia.org/ontology/abstract","A Sverigetopplistan a svédországi nemzeti zenei eladási lista. 1975 és 1997 között Topplistan, majd 1998 és 2007 között Hitlistan néven volt ismert, jelenlegi nevét 2007 októberében kapta. A által mért eladási adatokon alapulva állítja fel hetente az albumok és kislemezek eladási listáját. 1976 és 2006 között a listát a Sveriges Radio P3 rádióadó közvetítette rendszeresen, 2006-tól kezdve számolják a legális zenei letöltéseket is, és azóta a P3 csak a digitális listát közli. Jelenlegi listák: 
* Singles Top 60 
* Albums Top 60 
* DVDs Top 20 
* Ringtones Top 20"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sverigetopplistan?oldid=18813918&ns=0"
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://dbpedia.org/ontology/wikiPageLength",845
"http://hu.dbpedia.org/resource/Sverigetopplistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sverigetopplistan"
"http://hu.wikipedia.org/wiki/Sverigetopplistan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sverigetopplistan"
