"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Jónás Gabriella"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_beszédtanárok"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/wikiPageID",1592483
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23104590
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gabriella.jonas.71"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fs=j%C3%B3n%C3%A1s+gabriella"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=47740"
"http://hu.dbpedia.org/resource/Jónás_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119011115/http:/hetnap.rs/mobil/%3Fp=cikk&id=1414"
