"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagossy_Brothers_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Transylmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Yesterdays_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",424401
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",22026131
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Romániai magyar könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániai_magyar_könnyűzenei_együttesek?oldid=22026131&ns=14"
