"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zantedeschi"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k3d8"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://dbpedia.org/ontology/wikiPageID",1107306
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://dbpedia.org/ontology/wikiPageRevisionID",21325748
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430164722/http:/www.lessiniamusei.it/templates/musei/margherita/museo.asp%3FidMuseo=4&lingua=ITA"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://dbpedia.org/ontology/abstract","Giovanni Zantedeschi olasz orvos és a 19. század jelentős botanikusa. Botanikai szakmunkákban nevének rövidítése: „Zantedeschi”."
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Zantedeschi?oldid=21325748&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Giovanni_Zantedeschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Zantedeschi"
"http://hu.wikipedia.org/wiki/Giovanni_Zantedeschi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Zantedeschi"
