"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horehronie_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kristína"
"http://hu.dbpedia.org/resource/Sablon:Kristína","http://dbpedia.org/ontology/wikiPageID",1124040
"http://hu.dbpedia.org/resource/Sablon:Kristína","http://dbpedia.org/ontology/wikiPageRevisionID",18636214
"http://hu.dbpedia.org/resource/Sablon:Kristína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kristína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kristína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kristína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kristína?oldid=18636214&ns=10"
"http://hu.dbpedia.org/resource/Kristína_Peláková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kristína"
"http://hu.dbpedia.org/resource/Na_slnečnej_strane_sveta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kristína"
"http://hu.dbpedia.org/resource/V_sieti_ťa_mám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kristína"
"http://hu.dbpedia.org/resource/V_sieti_ťa_mám_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kristína"
