"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://www.w3.org/2000/01/rdf-schema#label","Erdély történelme"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118x_fh"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageID",140179
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23605999
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160509005419/http:/www.magyarzenetortenet.hu/do/doak02.html"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029204901/http:/www.omm1910.hu/hu/nterkepek/erdely_anyanyelv.JPG"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/eurostat/databrowser/view/tgs00006/default/table%3Flang=en"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ErdelyHun-erdely-tortenete-harom-kotetben-1/harmadik-kotet-1830-tol-napjainkig-1366/x-erdely-a-forradalomban-es-a-szabadsagharcban-18481849-155E/roman-es-magyar-megbekelesi-torekvesek-a-magyar-fuggetlensegi-harc-vegnapjaiban-160B/"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Transilvania"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/alcím","A mongol hódítás és Magyarország"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/alcím","két kötetben"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/cím","Magyarország hadtörténete"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/cím","Antapodosis"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/cím","Erdélyi várak, várkastélyok"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/cím","A tatárjárás"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/fejezetcím","A tatárjárás"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/fejezetszerző","Borosy András"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Erdély_történelme","http://hu.dbpedia.org/property/isbn",9632433882
