"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi műlesiklás a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bykpz"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",925924
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22829207
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612013210/http:/www.la84foundation.org/6oic/OfficialReports/2006/Results/AlpineSkiing.pdf%7Carchivedate=2012-06-12"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/AlpineSkiing.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229162108/http:/www.sports-reference.com/olympics/winter/2006/ASK/mens-slalom.html%7Carchivedate=2008-12-29"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/ASK/mens-slalom.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Benjamin_Raich"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Rainer_Schönfelder"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_25."
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2002
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi műlesiklás"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Reinfried_Herbst"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sestriere"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",48
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",93
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2006. évi téli olimpiai játékokon az alpesisí férfi műlesiklás versenyszámát február 25-én rendezték Sestriere-ben. A versenyt az osztrák Benjamin Raich nyerte meg, a második és harmadik helyen is osztrák sportoló végzett. A Magyarországot képviselő a 42. helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",93
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",48
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sestriere"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon?oldid=22829207&ns=0"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",27804
