"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Bokšić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Toplak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_pxs"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgás"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030763
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22129146
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Jugoszlávia"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/1976"
