"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dardzsiling","http://www.w3.org/2000/01/rdf-schema#label","Dardzsiling"
"http://hu.dbpedia.org/resource/Dardzsiling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jlq"
"http://hu.dbpedia.org/resource/Dardzsiling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Dardzsiling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Dardzsiling","http://dbpedia.org/ontology/wikiPageID",237589
"http://hu.dbpedia.org/resource/Dardzsiling","http://dbpedia.org/ontology/wikiPageRevisionID",23561912
"http://hu.dbpedia.org/resource/Dardzsiling","http://dbpedia.org/ontology/wikiPageExternalLink","http://darjeeling.gov.in/"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/label","Dardzsiling"
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/latDeg",27
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/latMin",2
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/lonDeg",88
"http://hu.dbpedia.org/resource/Dardzsiling","http://hu.dbpedia.org/property/lonMin",15
