"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hanford (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1723096
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23001849
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanford_(egyértelműsítő_lap)?oldid=23001849&ns=0"
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",388
"http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hanford_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hanford","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanford_(egyértelműsítő_lap)"
