"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egyenjogú_rítusok"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egyenjogú_rítusok"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/2000/01/rdf-schema#label","Egyenjogú rítusok"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_n3"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_regényei"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://dbpedia.org/ontology/wikiPageID",777888
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://dbpedia.org/ontology/wikiPageRevisionID",21894751
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618113906/http:/www.terrypratchett.hu/"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://xmlns.com/foaf/0.1/name","Egyenjogú rítusok"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terry_Pratchett"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Josh_Kirby"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_mágia_fénye"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/eredetiCím","Equal Rites"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/fordító","Sohár Anikó, Farkas Veronika"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/magyarKiadó","Delta Vision Kft."
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/név","Egyenjogú rítusok"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/oldalak",265
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
