"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Issiaka_Ouédraogo"
"http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Issiaka_Ouédraogo"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/2000/01/rdf-schema#label","Issiaka Ouédraogo"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ny50"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolfsberger_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Grödig_labdarúgói"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Fasó-i_labdarúgók"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/wikiPageID",1163996
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/wikiPageRevisionID",21407916
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/40718/Issiaka_Ouedraogo.html"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Burkina_Fasó-i_ANK-keret"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Wolfsberger_AC_keret"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/kép","SV Mattersburg vs. FC Admira Wacker Mödling 20130526 .jpg"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/név","Issiaka Ouédraogo"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/teljesNév","Issiaka Ouédraogo"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Grödig"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/klubfriss",2016-02-20
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/meccsek",113
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/mezszám",33
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/válfriss",2015-01-16
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/válogatottOrszág","Burkina Faso"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/abstract","Issiaka Ouédraogo (Ouagadougou, 1988. augusztus 19. –) Burkina Fasó-i válogatott labdarúgó, a Wolfsberger AC játékosa. A Burkina Fasó-i válogatott tagjaként részt vett a 2012-es afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/birthName","Issiaka Ouédraogo"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Grödig"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Issiaka_Ouédraogo?oldid=21407916&ns=0"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Issiaka_Ouédraogo"
"http://hu.wikipedia.org/wiki/Issiaka_Ouédraogo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Issiaka_Ouédraogo"
