"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/2000/01/rdf-schema#label","Szécsi Vilma"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://dbpedia.org/ontology/wikiPageID",1598742
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://dbpedia.org/ontology/wikiPageRevisionID",23232706
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://xmlns.com/foaf/0.1/name","Szécsi Vilma"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/imdb",1315976
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/név","Szécsi Vilma"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/port.hu",215860
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/híresSzerep","Lucy Bertolt Brecht – Kurt Weill: Koldusopera"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/híresSzerep","Csuporka Jékely Zoltán: Mátyás Király juhásza"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/híresSzerep","Szigorú Rozál Fehér Klára: Mi, szemüvegesek"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/híresSzerep","Táltos Tücsök Carlo Collodi - Litvai Nelli: Pinokkió"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/híresSzerep","Özv. Posztóné Babay József: Három szegény szabólegény"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://dbpedia.org/ontology/abstract","Szécsi Vilma (Debrecen, 1933. november 8. –) magyar színművész."
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szécsi_Vilma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsi_Vilma?oldid=23232706&ns=0"
