"subject","predicate","object"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://www.w3.org/2000/01/rdf-schema#label","9-Aminoakridin"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageID",934921
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageRevisionID",22372129
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105131806/http:/www.wikigenes.org/e/chem/e/7019.html"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/mesh/68000585"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1162573/"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/13678825"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2821823/%3Ftool=pmcentrez"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704095607/http:/mtnviewfarm.net/drugs-poisons-0082.html"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curehunter.com/public/keywordSummaryD000585-Aminacrine-Aminoacridine.do"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020000414/http:/www.sciencelab.com/msds.php%3FmsdsId=9922873"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/en/90-45-9/Aminoacridine.html"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ProductChemicalPropertiesCB7664948_EN.htm"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.physoc.org/content/483/Pt_2/367.full.pdf"
"http://hu.dbpedia.org/resource/9-Aminoakridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/rcm.750/abstract"
