"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi bíróságok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://dbpedia.org/ontology/wikiPageID",846946
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://dbpedia.org/ontology/wikiPageRevisionID",20369641
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jogi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi bíróságok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_bíróságok?oldid=20369641&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Bíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Nemzetközi_Törvényszék_(Jugoszlávia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
