"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://www.w3.org/2000/01/rdf-schema#label","Pazhoki halomsírok"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_halomsírok"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://dbpedia.org/ontology/wikiPageID",1551574
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://dbpedia.org/ontology/wikiPageRevisionID",23214132
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/aut","Namik Bodinaku"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/pag",49
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/tit","Varreza tumulare e Pazhokut"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/per","Iliria"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/subtit","Gërmime të vitit 1973"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/tom",12
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/határozatlan","Pazhok"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/határozott","Pazhoku"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://dbpedia.org/ontology/abstract","A pazhoki halomsírok (albán tumat e Pazhokut, varreza tumulare e Pazhokut) bronzkori régészeti leletegyüttes Albánia középső részén, Elbasan városától légvonalban kb. 15 kilométerre délnyugatra, a (wd) folyó jobb partján, (wd) falu nyugati határában fekvő, Pazhok nevű külterületi részen. A kora bronzkortól a vaskor elejéig itt élő népesség temetkezési helyéül szolgált halomsírok együttese Albánia egyik legkorábbi és legnagyobb temetkezési helye (további kora bronzkori halomsírok az országban: Dukat, Piskova)."
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pazhoki_halomsírok?oldid=23214132&ns=0"
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://dbpedia.org/ontology/wikiPageLength",7322
"http://hu.dbpedia.org/resource/Pazhoki_halomsírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pazhoki_halomsírok"
"http://hu.dbpedia.org/resource/Pazhok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pazhoki_halomsírok"
"http://hu.wikipedia.org/wiki/Pazhoki_halomsírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pazhoki_halomsírok"
