"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/John_Winchester","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1213280
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23653119
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawrence_(egyértelműsítő_lap)?oldid=23653119&ns=0"
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",426
"http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawrence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lawrence_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawrence_(egyértelműsítő_lap)"
