"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Baden-Württemberg zászlaja"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y4kt"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_zászlói"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://dbpedia.org/ontology/wikiPageID",484240
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19843380
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://dbpedia.org/ontology/abstract","Baden-Württemberg zászlaja Baden-Württemberg, a Német Szövetségi Köztársaság államának egyik nemzeti jelképe. A fekete és a sárga a 12. század vége óta Svábföld hercegségi címerének színei. A címer arany pajzsán három fekete oroszlán látható. A lobogót 1954. szeptember 29-én fogadták el. A zászló arányai: 3:5."
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baden-Württemberg_zászlaja?oldid=19843380&ns=0"
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baden-Württemberg_zászlaja"
"http://hu.wikipedia.org/wiki/Baden-Württemberg_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baden-Württemberg_zászlaja"
