"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://www.w3.org/2000/01/rdf-schema#label","Galgani Szent Gemma"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz_1t"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://dbpedia.org/ontology/wikiPageID",351002
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://dbpedia.org/ontology/wikiPageRevisionID",23824870
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent48.html"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://dbpedia.org/ontology/abstract","Galgani Szent Gemma katolikus szent."
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galgani_Szent_Gemma?oldid=23824870&ns=0"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galgani_Szent_Gemma"
"http://hu.dbpedia.org/resource/Galgani_Gemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galgani_Szent_Gemma"
"http://hu.wikipedia.org/wiki/Galgani_Szent_Gemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galgani_Szent_Gemma"
