"subject","predicate","object"
"http://hu.dbpedia.org/resource/LWD_Miś","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Miś","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Szpak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Szpak","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Szpak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Repülő-kísérleti Üzemek (Łódź)"
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrprq"
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://dbpedia.org/ontology/wikiPageID",186176
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",17657273
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://dbpedia.org/ontology/abstract","A Repülő-kísérleti Üzemek (LWD – Lotnicze Warsztaty Doświadczalne) Łódźban 1945–1950 között működött lengyel repülőgépgyártó üzem és tervezőiroda volt. A második világháborút követően az első üzem volt, ahol megindult a repülőgépek tervezése és gyártása. A repülőgépeik típusjelzése LWD volt."
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülő-kísérleti_Üzemek_(Łódź)?oldid=17657273&ns=0"
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/Lotnicze_Warsztaty_Doświadczalne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.wikipedia.org/wiki/Repülő-kísérleti_Üzemek_(Łódź)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
