"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bereczk Péter"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1760-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://dbpedia.org/ontology/wikiPageID",85344
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20274052
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/név","Bereczk Péter"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/születésiDátum",1760
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgál"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/halálDátuma",1811
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://dbpedia.org/ontology/abstract","Szentgáli Bereczk Péter (Szentgál, 1760-as évek – ?, 1811. április 10.) diák, református lelkész."
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereczk_Péter?oldid=20274052&ns=0"
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Bereczk_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereczk_Péter"
"http://hu.wikipedia.org/wiki/Bereczk_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereczk_Péter"
