"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/2000/01/rdf-schema#label","Incsel"
"http://hu.dbpedia.org/resource/Incsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Incsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Incsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/wikiPageID",263352
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/wikiPageRevisionID",23566621
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiakademia.hu/dia/diat/muvek/html/JEKELY/jekely00940/jekely00940.html"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/kép","Biserica de lemn din Ciuleni6.jpg"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/magyarNév","Incsel"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/irányítószám",407383
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/románNév","Ciuleni"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Incsel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Meregyó"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/abstract","Incsel (románul Ciuleni) falu Romániában Kolozs megyében, Kalotabökény és Meregyó között, Bánffyhunyadtól délre. 1839-ben még Intsel, 1863-ban már Csula, majd 1920-ban Ciula a neve."
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/postalCode","407383"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Incsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incsel?oldid=23566621&ns=0"
"http://hu.dbpedia.org/resource/Incsel","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Incsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incsel"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Incsel)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Incsel"
