"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kerstin_Casparij"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Casparij"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alphen_aan_den_Rijn"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VV_Alkmaar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/wikiPageID",1680338
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/wikiPageRevisionID",23699336
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/kerstin-casparij/profil/spieler_29983.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=29"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/jogador.php%3Fid=564848%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=30"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/kerstin-casparij/428866/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=29"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/név","Kerstin Casparij"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/teljesNév","Kerstin Casparij"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Heerenveen_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VV_Alkmaar_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Heerenveen_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/klubfriss",2021-03-12
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alphen_aan_den_Rijn"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válfriss",2019-07-25
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U15-ös_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottOrszág","NED"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/abstract","Kerstin Casparij holland korosztályos női válogatott labdarúgó. A holland első osztályban részt vevő FC Twente együttesének középpályása."
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/birthName","Kerstin Casparij"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SC_Heerenveen_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Heerenveen_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VV_Alkmaar_(női_csapat)"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerstin_Casparij?oldid=23699336&ns=0"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://dbpedia.org/ontology/wikiPageLength",6400
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerstin_Casparij"
"http://hu.wikipedia.org/wiki/Kerstin_Casparij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerstin_Casparij"
