"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Zsolt"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://dbpedia.org/ontology/wikiPageID",1666190
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23414381
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://TESZ2000.hu"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://xmlns.com/foaf/0.1/name","Fülöp Zsolt"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/előd","Verseghi-Nagy Miklós"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/gyermekei","három gyermek"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/név","Fülöp Zsolt"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/foglalkozás","vállalkozó"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/terminusKezdete",2019
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://dbpedia.org/ontology/abstract","Fülöp Zsolt (Nyíregyháza, 1965 –) magyar politikus, vállalkozó, a Társaság az Élhető Szentendréért (TESZ) tagja, 2019. október 13. óta Szentendre polgármestere."
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Fülöp_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Zsolt?oldid=23414381&ns=0"
