"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Bodor Kálmán"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://dbpedia.org/ontology/wikiPageID",723967
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",20417228
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://dbpedia.org/ontology/abstract","Bodor Kálmán (Kolozsvár, 1886. május 17. – Sülelmed, 1960. január 30.) magyar agrármérnök, mezőgazdasági szakíró."
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodor_Kálmán?oldid=20417228&ns=0"
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Bodor_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodor_Kálmán"
"http://hu.wikipedia.org/wiki/Bodor_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodor_Kálmán"
