"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neolamprologus","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Neolamprologus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageID",1450149
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageRevisionID",23805314
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006010207/http:/freshwater-aquarium-fish.com/index2.php%3Foption=com_content&do_pdf=1&id=192"
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evolutionsbiologie.uni-konstanz.de/pdf1-182/P030.pdf"
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.329.4228&rep=rep1&type=pdf"
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/date",20150924004510
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/name","Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/url","http://www.evolutionsbiologie.uni-konstanz.de/pdf1-182/P030.pdf"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zebra_ceruzasügér"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikicommonscat","Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/wikispecies","Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/genus","Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/genusAuthority","Colombé & Allgayer, 1985"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/subfamilia","Pseudocrenilabrinae"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/synonyms","*Paleolamprologus Colombé & Allgayer, 1985"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/tribus","Lamprologini"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/tribusAuthority","Poll, 1986"
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/abstract","A Neolamprologus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a bölcsőszájúhal-félék (Cichlidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neolamprologus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neolamprologus?oldid=23805314&ns=0"
"http://hu.dbpedia.org/resource/Neolamprologus","http://dbpedia.org/ontology/wikiPageLength",6914
"http://hu.dbpedia.org/resource/Neolamprologus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neolamprologus"
"http://hu.wikipedia.org/wiki/Neolamprologus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neolamprologus"
