"subject","predicate","object"
"http://hu.dbpedia.org/resource/1201-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/12_108-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/12_127-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://www.w3.org/2000/01/rdf-schema#label","Szob"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://dbpedia.org/ontology/wikiPageID",1489772
"http://hu.dbpedia.org/resource/Kategória:Szob","http://dbpedia.org/ontology/wikiPageRevisionID",22873219
"http://hu.dbpedia.org/resource/Kategória:Szob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://www.w3.org/2004/02/skos/core#prefLabel","Szob"
"http://hu.dbpedia.org/resource/Kategória:Szob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szob?oldid=22873219&ns=14"
"http://hu.dbpedia.org/resource/Szent_László_király_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Szob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Szob_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Szob–Nagybörzsöny_erdei_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Kategória:Szobiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szob"
