"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Iusztinianosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Iusztinosz bizánci császár"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",18499
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21774264
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916165323/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/aetas/"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/jo-jz/justin/justin_ii.html"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/justinii.htm"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","II. Iusztinosz"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Flavius Iustinus Iunior Augustus"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
