"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://www.w3.org/2000/01/rdf-schema#label","Rašćani (Sveti Ivan Žabno)"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageID",773645
"http://hu.dbpedia.org/resource/Rašćani_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageRevisionID",21126635
