"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Körte-zsomboly"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageID",1499466
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23705842
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00095/pdf/EPA00438_mkbt_tajek_2003_11-12.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/beac_2001.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/_user/browser/File/tudomanyos_kiadvanyok/GTK_Flora_II.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-47"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceson.org/vespertilio/9_10/Boldogh.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol51_p47-52.pdf"
"http://hu.dbpedia.org/resource/Körte-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052306/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/korte.htm"
