"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Rokfalusy Lajos"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegymászók"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://dbpedia.org/ontology/wikiPageID",584045
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20599642
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://stalpinklub.extra.hu/index.php%3Foption=com_ponygallery&Itemid=51&func=viewcategory&catid=36"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626232145/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/r/rokfalus.htm"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://hu.dbpedia.org/property/url","http://stalpinklub.extra.hu/index.php%3Foption=com_ponygallery&Itemid=51&func=viewcategory&catid=36"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://dbpedia.org/ontology/abstract","Rokfalusy Lajos vagy Rokfalussy Lajos (Lőcse, 1887. október 24. – Salgótarján, 1974. április 27.) arany-, gyémánt- és vasdiplomás tanító, ipariskolai igazgató, hegymászó."
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokfalusy_Lajos?oldid=20599642&ns=0"
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://dbpedia.org/ontology/wikiPageLength",12187
"http://hu.dbpedia.org/resource/Rokfalusy_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokfalusy_Lajos"
"http://hu.wikipedia.org/wiki/Rokfalusy_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokfalusy_Lajos"
