"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bach_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://www.w3.org/2000/01/rdf-schema#label","Barokk zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://dbpedia.org/ontology/wikiPageID",1472864
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://dbpedia.org/ontology/wikiPageRevisionID",18800632
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://www.w3.org/2004/02/skos/core#prefLabel","Barokk zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barokk_zeneművek?oldid=18800632&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Händel_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneművek"
