"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/2000/01/rdf-schema#label","Danderyd község"
"http://hu.dbpedia.org/resource/Danderyd_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylhs"
"http://hu.dbpedia.org/resource/Danderyd_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei"
"http://hu.dbpedia.org/resource/Danderyd_község","http://dbpedia.org/ontology/wikiPageID",666079
"http://hu.dbpedia.org/resource/Danderyd_község","http://dbpedia.org/ontology/wikiPageRevisionID",22175468
"http://hu.dbpedia.org/resource/Danderyd_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danderyd.se/"
"http://hu.dbpedia.org/resource/Danderyd_község","http://xmlns.com/foaf/0.1/name","Danderyd község"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tranholmen"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_megye"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/kép","Danderyd Municipality in Stockholm County.png"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/név","Danderyd község"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/székhely","Djursholm"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/terület",26.66
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/weboldal","www.danderyd.se"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/megye","Stockholm"
"http://hu.dbpedia.org/resource/Danderyd_község","http://hu.dbpedia.org/property/címer","Danderyd vapen.svg"
"http://hu.dbpedia.org/resource/Danderyd_község","http://dbpedia.org/ontology/abstract","Danderyd község (svédül: Danderyds kommun) Svédország 290 községének egyike. Stockholm megyében található, székhelye ."
