"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://www.w3.org/2000/01/rdf-schema#label","Platina-hexafluorid"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_platinavegyületek"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://dbpedia.org/ontology/wikiPageID",1675703
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22833833
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/imagefile","PtF6.png"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/iupacname","platina-fluorid"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://hu.dbpedia.org/property/othernames","platina-hexafluorid"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://dbpedia.org/ontology/abstract","A platina-hexafluorid szervetlen vegyület, képlete PtF6, a tizenhét ismert biner hexafluorid egyike. Sötétvörös, illékony szilárd anyag, gázállapotban vörös színű. A platina egyetlen vegyülete, melyben oxidációs száma +6. Csak négy d-elektronja van, így , alapállapota triplett. Erős oxidáló- és fluorozószer. Molekulája mind szilárd, mind gázállapotban oktaéderes, benne a Pt−F kötéshossz 185 pikométer."
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platina-hexafluorid?oldid=22833833&ns=0"
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Platina-hexafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platina-hexafluorid"
"http://hu.wikipedia.org/wiki/Platina-hexafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platina-hexafluorid"
