"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2005-ös feröeri labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462sm6"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",348384
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22498137
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/ligen/tabelle/NaviIndex/1/liga/1749/tabelle/1/saison/2005/spieltag/27"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsf.fo/UserImages/00001203_kapping2005.pdf"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formuladeildin_szezonok"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
