"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete"
"http://hu.dbpedia.org/resource/Brunei_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brunei_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Brunei sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://dbpedia.org/ontology/wikiPageID",667799
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9004200
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brunei"
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Brunei sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brunei_sportélete?oldid=9004200&ns=14"
