"subject","predicate","object"
"http://hu.dbpedia.org/resource/6_Tracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Clannad_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Enya-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://www.w3.org/2000/01/rdf-schema#label","Enya"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://dbpedia.org/ontology/wikiPageID",461172
"http://hu.dbpedia.org/resource/Kategória:Enya","http://dbpedia.org/ontology/wikiPageRevisionID",22847699
"http://hu.dbpedia.org/resource/Kategória:Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://www.w3.org/2004/02/skos/core#prefLabel","Enya"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Enya?oldid=22847699&ns=14"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Nicky_Ryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Roma_Ryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/The_Christmas_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/The_Video_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Kategória:Enya-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Kategória:Enya-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Enya"
