"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pál_Lénárd"
"http://hu.dbpedia.org/resource/Ajtai_Miklós_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pál_Lénárd"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/2000/01/rdf-schema#label","Pál Lénárd"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wigner_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Imre-díjasok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTA_főtitkárai"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/wikiPageID",721570
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/wikiPageRevisionID",21857959
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0511/FizSzem-200511.pdf"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/név","Pál Lénárd"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyoma_(település)"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/születésiNév","Pál Lénárd Imre"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/abstract","Pál Lénárd Imre (Gyoma, 1925. november 7. – Budapest, 2019. október 21.) Kossuth-díjas fizikus, matematikus, politikus, a fizikai és matematikai tudomány doktora, a Magyar Tudományos Akadémia rendes tagja. Fizikai munkássága főként a szilárdtestek mágneses sajátosságainak és fázisátalakulásainak, illetve a nukleáris technológiák sztochasztikus folyamatainak matematikai vizsgálatára irányult. Az 1970-es–1980-as években a magyarországi tudománypolitika befolyásos alakja volt. 1957-től 1995-ig oktatott atomfizikát és szilárdtestfizikát az Eötvös Loránd Tudományegyetemen, 1970 és 1978 között az MTA Központi Fizikai Kutatóintézet (KFKI) igazgatói, illetve főigazgatói posztját töltötte be."
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/birthName","Pál Lénárd Imre"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_Lénárd?oldid=21857959&ns=0"
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://dbpedia.org/ontology/wikiPageLength",11030
"http://hu.dbpedia.org/resource/Pál_Lénárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_Lénárd"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(fizikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Pál_Lénárd"
"http://hu.dbpedia.org/resource/Tétényi_Pál","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pál_Lénárd"
"http://hu.dbpedia.org/resource/Tétényi_Pál","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pál_Lénárd"
"http://hu.wikipedia.org/wiki/Pál_Lénárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_Lénárd"
"http://hu.dbpedia.org/resource/Pál_Lénárd_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_Lénárd"
