"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://www.w3.org/2000/01/rdf-schema#label","Szudán etnikumai"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://dbpedia.org/ontology/wikiPageID",184827
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://dbpedia.org/ontology/wikiPageRevisionID",20607503
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622225315/http:/www.gurtong.org/people.asp"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudán_etnikumai?oldid=20607503&ns=0"
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://dbpedia.org/ontology/wikiPageLength",4444
"http://hu.dbpedia.org/resource/Szudán_etnikumai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szudán_etnikumai"
"http://hu.wikipedia.org/wiki/Szudán_etnikumai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szudán_etnikumai"
