"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://www.w3.org/2000/01/rdf-schema#label","Sarmisegethuza"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6h9"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://dbpedia.org/ontology/wikiPageID",456660
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://dbpedia.org/ontology/wikiPageRevisionID",22109334
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://dbpedia.org/ontology/abstract","Sarmisegethusa (vagy Sarmisegethuza) egy dák erődítmény romjai Gredistye közelében, Hunyad megyében, Erdélyben, a mai Romániában. Valószínűleg az i. e. 1. században építették Burebista dák király uralkodása idején, aki egyesítette az addig különálló dák törzseket, s egy egységes országnak erős fővárost építtetett."
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarmisegethuza?oldid=22109334&ns=0"
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Sarmisegethuza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarmisegethuza"
"http://hu.wikipedia.org/wiki/Sarmisegethuza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarmisegethuza"
