"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnumeric","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/KSpread","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://www.w3.org/2000/01/rdf-schema#label","Táblázatkezelő program"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wxc"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://dbpedia.org/ontology/wikiPageID",260463
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://dbpedia.org/ontology/wikiPageRevisionID",23420342
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://dbpedia.org/ontology/abstract","A táblázatkezelő egy olyan számítógépes program, amellyel egy táblázatban tárolt adatokon műveletek végezhetők. A táblázat sorokból és oszlopokból áll, egy sor és egy oszlop metszete egy cellát határoz meg. A cellában érték vagy kifejezés állhat, amelynek az értéke más cellák értékeitől és/vagy külső értékektől (dátum stb.) függ."
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táblázatkezelő_program?oldid=23420342&ns=0"
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Táblázatkezelő_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/VisiCalc","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/Táblázatkezelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.wikipedia.org/wiki/Táblázatkezelő_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
