"subject","predicate","object"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/2000/01/rdf-schema#label","G. Vass István"
"http://hu.dbpedia.org/resource/G._Vass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/G._Vass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/G._Vass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/G._Vass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/G._Vass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/wikiPageID",1532079
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/wikiPageRevisionID",21012463
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/hirek/elhunyt_g_vass_istvan"
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/hirek/g_vass_istvan"
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/vass_istvan"
"http://hu.dbpedia.org/resource/G._Vass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/G._Vass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/G._Vass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/G._Vass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Országos_Levéltár_vezetői"
"http://hu.dbpedia.org/resource/G._Vass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/abstract","G. Vass István (Gádoros, 1942. január 30. – 2011. július 26.) magyar levéltáros."
"http://hu.dbpedia.org/resource/G._Vass_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G._Vass_István?oldid=21012463&ns=0"
"http://hu.dbpedia.org/resource/G._Vass_István","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/G._Vass_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G._Vass_István"
"http://hu.wikipedia.org/wiki/G._Vass_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G._Vass_István"
