"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulua","http://www.w3.org/2000/01/rdf-schema#label","Ulua"
"http://hu.dbpedia.org/resource/Ulua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytkg0"
"http://hu.dbpedia.org/resource/Ulua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Ulua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Ulua","http://dbpedia.org/ontology/wikiPageID",690363
"http://hu.dbpedia.org/resource/Ulua","http://dbpedia.org/ontology/wikiPageRevisionID",20144919
"http://hu.dbpedia.org/resource/Ulua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Ulua"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/name","Ulua"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/wikicommonscat","Ulua"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/wikispecies","Ulua"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/genus","Ulua"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1908"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Otterbein_Snyder"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/David_Starr_Jordan"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Ulua","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Ulua","http://dbpedia.org/ontology/abstract","Az Ulua a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe és a tüskésmakréla-félék (Carangidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ulua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulua?oldid=20144919&ns=0"
"http://hu.dbpedia.org/resource/Ulua","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Ulua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulua"
"http://hu.wikipedia.org/wiki/Ulua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulua"
