"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://www.w3.org/2000/01/rdf-schema#label","George S. Robertson"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj69q"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://dbpedia.org/ontology/wikiPageID",105023
"http://hu.dbpedia.org/resource/George_S._Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",15178985
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://dbpedia.org/ontology/abstract","George Stuart Robertson (London, 1872. május 25. – London, 1967. január 29.) brit atléta és teniszező. Részt vett az 1896-os nyári olimpián Athénban. Robertson részt vett a diszkoszvetésben, 25,20 méteres dobásával negyedik lett. A versenyében Robertsont az első körben görög versenyző legyőzte, így a tizenhárom versenyző közül az utolsó helyen végzett. Párosban Robertson partnere az ausztrál volt. A sorsolás alapján már úgy az elődöntőbe kerültek, hogy ha egy mérkőzést sem nyernek, akkor sem végezhetnek harmadiknál rosszabb helyen. Elvesztették a és elleni mérkőzésüket, így harmadik helyen végeztek."
"http://hu.dbpedia.org/resource/George_S._Robertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_S._Robertson?oldid=15178985&ns=0"
"http://hu.dbpedia.org/resource/George_S._Robertson","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/George_S._Robertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_S._Robertson"
"http://hu.dbpedia.org/resource/George_Stuart_Robertson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_S._Robertson"
"http://hu.wikipedia.org/wiki/George_S._Robertson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_S._Robertson"
