"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Boom Boom Rocket"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s80m"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/wikiPageID",831937
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/wikiPageRevisionID",21712907
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/xbox360/937889-boom-boom-rocket/data"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=boom+boom+rocket+gameplay&aq=0"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamasutra.com/php-bin/news_index.php%3Fstory=12431"
"http://hu.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogi.hu/leirasok/boom-boom-rocket-ismerteto-xbox-360"
