"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubányi_Endréné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temeskutas"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/2000/01/rdf-schema#label","Temeskutas"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02786h9"
"http://hu.dbpedia.org/resource/Temeskutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temeskutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/wikiPageID",717596
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/wikiPageRevisionID",20827002
"http://hu.dbpedia.org/resource/Temeskutas","http://xmlns.com/foaf/0.1/name","Temeskutas"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/kép","Gudurica, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/név","Temeskutas"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/terület",22.7
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/helyiNév","Гудурица / Gudurica"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/irányítószám",26335
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/népsűrűség",56
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Temeskutas","http://hu.dbpedia.org/property/község","Versec"
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/abstract","Temeskutas (szerbül Гудурица / Gudurica, németül Kudritz) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Versec községben."
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/postalCode","26335"
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Temeskutas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temeskutas?oldid=20827002&ns=0"
"http://hu.dbpedia.org/resource/Temeskutas","http://dbpedia.org/ontology/wikiPageLength",6685
"http://hu.dbpedia.org/resource/Temeskutas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temeskutas"
"http://hu.dbpedia.org/resource/Gudurica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temeskutas"
"http://hu.wikipedia.org/wiki/Temeskutas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temeskutas"
