"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Manila-papagájamandina"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281gfd"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/wikiPageID",214065
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",19944587
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/maps/manila-papagajamandina.html"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Erythrura+viridifacies&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythrura-viridifacies%7Ctitle="
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/name","Manila-papagájamandina"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikicommonscat","Erythrura viridifacies"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/wikispecies","Erythrura viridifacies"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/binomial","Erythrura viridifacies"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/binomialAuthority","Hachisuka & Delacour, 1937"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/genus","Erythrura"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/species","E. viridifacies"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://hu.dbpedia.org/property/synonyms","Zöldarcú papagájamandina"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/abstract","A Manila-papagájamandina (Erythrura viridifacies) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manila-papagájamandina?oldid=19944587&ns=0"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manila-papagájamandina"
"http://hu.dbpedia.org/resource/Amblynura_viridifacies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manila-papagájamandina"
"http://hu.dbpedia.org/resource/Erythrura_viridifacies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manila-papagájamandina"
"http://hu.dbpedia.org/resource/Manila_papagájamandina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manila-papagájamandina"
"http://hu.wikipedia.org/wiki/Manila-papagájamandina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manila-papagájamandina"
