"subject","predicate","object"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/2000/01/rdf-schema#label","2424 Tautenburg"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh40h"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://dbpedia.org/ontology/wikiPageID",536061
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23555872
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/aphélium",398634822
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/felfedezésHelye","Tautenburg, NDK"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Kirsch"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/felszállóCsomó",30.24
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/félNagytengely",351542191
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/inklináció",8.914
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/közepesAnomália",242.971
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/név",2424
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/perihélium",304449559
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/perihéliumSzöge",93.039
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/periódus",1315.76
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://dbpedia.org/ontology/abstract","A 2424 Tautenburg (ideiglenes jelöléssel 1973 UT5) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1973. október 27-én."
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/2424_Tautenburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Kirsch"
