"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Slayers_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/A_Slayers_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Sablon:Slayers","http://dbpedia.org/ontology/wikiPageID",1021677
"http://hu.dbpedia.org/resource/Sablon:Slayers","http://dbpedia.org/ontology/wikiPageRevisionID",19295785
"http://hu.dbpedia.org/resource/Sablon:Slayers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Slayers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Slayers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Slayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Slayers?oldid=19295785&ns=10"
"http://hu.dbpedia.org/resource/Get_Along","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Give_a_Reason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Kanzaka_Hadzsime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Lost_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Mazoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Slayers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Slayers_Megumix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Verselő_Lina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
