"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brómhexin","http://www.w3.org/2000/01/rdf-schema#label","Brómhexin"
"http://hu.dbpedia.org/resource/Brómhexin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hvly"
"http://hu.dbpedia.org/resource/Brómhexin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek"
"http://hu.dbpedia.org/resource/Brómhexin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Brómhexin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Brómhexin","http://dbpedia.org/ontology/wikiPageID",78062
"http://hu.dbpedia.org/resource/Brómhexin","http://dbpedia.org/ontology/wikiPageRevisionID",18772465
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/casszám",611
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/iupacnév",2.4
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/kép","Bromhexine-PlainSVG.svg"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/pubchem",2442
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/smiles","Brc1ccCNC2CCCCC2"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/atcelőtag","R05"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/atcutótag","CB02"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/biofelezésiidő",12
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/biohaszn",75
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/inn","bromhexine"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/olvadáspont",237.5
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/phhg","Bromhexini hydrochloridum"
"http://hu.dbpedia.org/resource/Brómhexin","http://hu.dbpedia.org/property/br",2
"http://hu.dbpedia.org/resource/Brómhexin","http://dbpedia.org/ontology/abstract","Brómhexin egy nyákoldó gyógyszer (mukolítikum), melyet légzőszervi megbetegedések kezelésére használnak, melyek túlzott nyálkatermelődéssel járnak."
"http://hu.dbpedia.org/resource/Brómhexin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brómhexin?oldid=18772465&ns=0"
"http://hu.dbpedia.org/resource/Brómhexin","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Brómhexin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brómhexin"
"http://hu.dbpedia.org/resource/Bromhexine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brómhexin"
"http://hu.dbpedia.org/resource/Paxirasol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brómhexin"
"http://hu.wikipedia.org/wiki/Brómhexin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brómhexin"
