"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://www.w3.org/2000/01/rdf-schema#label","Yannick Borel"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageID",1407295
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageRevisionID",21746932
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/countries/country=fra/medals/medal-winners.html%7Ctitle=Countries"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150921063702/http:/www.baku2015.com/countries/country=fra/medals/medal-winners.html%7Carchivedate=2015-09-21"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/yannick-borel/results%7Ctitle=BOREL"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/yannick-borel/results"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/teljesNév","Yannick Philippe André Borel"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/url","http://www.eurofencing.info/athletes/biography/yannick-borel/results"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/súly",94
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guadeloupe"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/abstract","Yannick Philippe André Borel (Pointe-à-Pitre, 1988. november 5. –) olimpiai, világ- és Európa-bajnok francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Yannick_Borel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yannick_Borel?oldid=21746932&ns=0"
"http://hu.dbpedia.org/resource/Yannick_Borel","http://dbpedia.org/ontology/wikiPageLength",3894
"http://hu.dbpedia.org/resource/Yannick_Borel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yannick_Borel"
"http://hu.wikipedia.org/wiki/Yannick_Borel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yannick_Borel"
