"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Bognár István (teológus)"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://dbpedia.org/ontology/wikiPageID",1599844
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22342290
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheca.hu/possessores/zelliger_1893.htm"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bogn%C3%A1r.html"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://dbpedia.org/ontology/abstract","Bognár István (Budapest, 1842. december 19. – Nagyvárad, 1910. április 27.) római katolikus pap, filozófiai és teológiai doktor, a Budapesti Tudományegyetem tanára."
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár_István_(teológus)?oldid=22342290&ns=0"
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Bognár_István_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár_István_(teológus)"
"http://hu.dbpedia.org/resource/Bognár_István_(rektor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bognár_István_(teológus)"
"http://hu.wikipedia.org/wiki/Bognár_István_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár_István_(teológus)"
