"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_S5"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy S5"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://dbpedia.org/ontology/wikiPageID",1546642
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://dbpedia.org/ontology/wikiPageRevisionID",23713202
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_S4"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/képaláírás","Fehér színű Samsung Galaxy S5"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/operációsRendszer","Android 4.4.2 „KitKat“"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/tömeg",145
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_S6,_S6_Edge_és_Edge+"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/processzor","* S5: Krait 400 , enthalten auf dem Qualcomm Snapdragon 801 SoC
*    S5 Plus: Krait 450 , enthalten auf dem Qualcomm Snapdragon 805 SoC
*    S5 Neo: Exynos 7580  - 64-Bit"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/méretek",142
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/forgalomban",2014
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 4.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/képernyő",1080
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/akkumulátor","Lítiumion-akkumulátor, 2800 mAh"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/memóriakártya","Bővíthető 128GB-ig"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/kamera",16
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/kialakítás","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/másodikKamera",2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://hu.dbpedia.org/property/külsőKépernyő","Gorilla Glass 3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://dbpedia.org/ontology/abstract","A Samsung Galaxy S5 egy androidos érintőképernyős okostelefon, amelyet a Samsung gyárt. 2014. április 11-én került bemutatásra. A Samsung S szériájának a tagja. Utódja az Galaxy S6 okostelefon."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_S5?oldid=23713202&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_S5"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S6","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_S5"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_S5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_S5"
