"subject","predicate","object"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://www.w3.org/2000/01/rdf-schema#label","EDonkey hálózat"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tdtl"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://dbpedia.org/ontology/wikiPageID",717382
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23735672
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://dbpedia.org/ontology/abstract","Az EDonkey, más néven ed2k egy decentralizált, p2p alapú fájlcserélő hálózat. Az első ilyen hálózaton működő szoftvert (illetve magát a hálózatot is) a MetaMachine Corporation készítette.2005. szeptember 28-tól az EDonkey2000 kliens fejlesztése leállt, miután az Amerikai Lemezkiadók Egyesülete jogi támadást indított a fejlesztőcég ellen. Ezután az EDonkey hálózatra teljesen alapoktól újraírt kliensek jelentek meg, bár még az utolsó megjelent EDonkey2000 (1.4.6) is használható."
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EDonkey_hálózat?oldid=23735672&ns=0"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EDonkey_hálózat"
"http://hu.wikipedia.org/wiki/EDonkey_hálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EDonkey_hálózat"
