"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://www.w3.org/2000/01/rdf-schema#label","Báthory–Apor Szeminárium"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://dbpedia.org/ontology/wikiPageID",95752
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://dbpedia.org/ontology/wikiPageRevisionID",20988014
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3670"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170825103838/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3670%23"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://xmlns.com/foaf/0.1/name","Báthory–Apor Szeminárium"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
