"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageID",1719796
"http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRevisionID",22945878
"http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VIID_típusú_német_tengeralattjárók?oldid=22945878&ns=10"
"http://hu.dbpedia.org/resource/U–213","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–214","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–216","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–218","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIID_típusú_német_tengeralattjárók"
