"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://www.w3.org/2000/01/rdf-schema#label","Diablo: Hellfire"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://dbpedia.org/ontology/wikiPageID",1359997
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://dbpedia.org/ontology/wikiPageRevisionID",23595346
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://dbpedia.org/ontology/wikiPageExternalLink","http://diablo.wikia.com/wiki/Command.txt_exploit"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://xmlns.com/foaf/0.1/name","Diablo: Hellfire"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
