"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fagyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fakín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fakínfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_fagyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://dbpedia.org/ontology/wikiPageID",811374
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13405156
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szantálfavirágúak?oldid=13405156&ns=14"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Schoepfiaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
