"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Stone","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/The_Book_of_Mormon"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","The Book of Mormon"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bry6tj"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageID",811676
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",22589642
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GfTlyuZphf8"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zdmMCaxixro"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OnmLLz8aub8"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.nytimes.com/2011/03/25/theater/reviews/the-book-of-mormon-at-eugene-oneill-theater-review.html%3Fhp"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-IjBi1eEaAA"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.php%3Fid=488721"
"http://hu.dbpedia.org/resource/The_Book_of_Mormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
