"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Bogár István (tanító)"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/wikiPageID",462650
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",21876875
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/név","Bogár István"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őcsény"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/szakma","néptanító,"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://hu.dbpedia.org/property/szakma","népművelő"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/abstract","Bogár István (Őcsény, 1923. május 18. – Szekszárd, 1990. október 5.) néptanító, népművelő."
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Népművelés"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogár_István_(tanító)?oldid=21876875&ns=0"
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://dbpedia.org/ontology/wikiPageLength",5475
"http://hu.dbpedia.org/resource/Bogár_István_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogár_István_(tanító)"
"http://hu.wikipedia.org/wiki/Bogár_István_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogár_István_(tanító)"
