"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://www.w3.org/2000/01/rdf-schema#label","Fázisátalakulás"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6rt"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://dbpedia.org/ontology/wikiPageID",589491
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://dbpedia.org/ontology/wikiPageRevisionID",22839647
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/e-notes/Perc/contents.htm"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://hu.dbpedia.org/property/editor","Fényes Imre"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://hu.dbpedia.org/property/publisher","Gondolat, Budapest"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://hu.dbpedia.org/property/title","Modern fizikai kisenciklopédia"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://dbpedia.org/ontology/abstract","A fázisátalakulás a természetben gyakran lejátszódó folyamat. Jellemző vonása az, hogy a kiindulásnak tekintett anyagnak számos fizikai tulajdonsága megváltozik a fázisátalakulás során. Számos fázisátalakulást használnak föl a mérnöki gyakorlatban a különféle gépi folyamatokban. A legismertebb fázisátalakulás a víz fagyása, vagy a jég olvadása, a víz elpárolgása, vagy a gőz lecsapódása."
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fázisátalakulás?oldid=22839647&ns=0"
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://dbpedia.org/ontology/wikiPageLength",3493
"http://hu.dbpedia.org/resource/Fázisátalakulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fázisátalakulás"
"http://hu.wikipedia.org/wiki/Fázisátalakulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fázisátalakulás"
