"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Leverton Donaldson"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnqkh"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://dbpedia.org/ontology/wikiPageID",875297
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://dbpedia.org/ontology/wikiPageRevisionID",17304108
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://dbpedia.org/ontology/abstract","Thomas Leverton Donaldson (London, 1795. október 17. – London, 1885. augusztus 1.) angol építész és művészeti író."
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Leverton_Donaldson?oldid=17304108&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Leverton_Donaldson"
"http://hu.wikipedia.org/wiki/Thomas_Leverton_Donaldson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson"
