"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/3_Words","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Back_&_Forth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Back_&_Forth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Christina_Aguilera_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Christina_Aguilera_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Cupid_&_Psyche_85","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Cupid_&_Psyche_85","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Geri_Halliwell","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Geri_Halliwell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Let_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Let_Me","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Melanie_Brown","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Pon_de_Replay","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Pon_de_Replay","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/So_Excited","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/So_Excited","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/The_Saturdays","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/The_Saturdays","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Turbofolk","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Turbofolk","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_pop"
